Pos,Bib No,Name,Time,Category,Cat Pos,BTF Cat,BTF Cat Pos,Gender,Gen Pos,Club,Swim,T1,Bike,T2,Run
38,91,Jonathan HARWOOD,05:27:39,Senior,18,G,10,Male,33,PEMBORESHIRE TRAITHLON CLUB/CDTRAINING,32:49.6,01:49.7,02:38.5,01:14.8,49:06.1
39,116,Matthew JENKINS,05:27:59,Senior,19,G,11,Male,34,RHONDDA TRIATHLON CLUB,38:51.1,03:28.0,56:06.5,02:43.8,46:49.4
40,67,Andrew EVANS,05:28:29,Vet,11,I,9,Male,35,PENCOED TRIATHLON CLUB,34:26.7,02:51.0,53:15.2,01:30.6,56:25.3
41,33,Thomas CAWTHORN,05:29:34,Senior,20,E,1,Male,36,,29:58.4,01:47.3,58:06.6,02:02.1,57:39.1
42,161,Adam MORTON,05:30:15,Senior,21,G,12,Male,37,,39:32.2,03:33.0,57:15.1,01:12.3,48:41.8
43,166,Jacob O'HEAR,05:30:28,Senior,22,F,9,Male,38,,38:13.4,02:37.4,08:36.2,01:46.3,39:15.0
44,16,Dave BOOTH,05:30:44,Vet,12,H,6,Male,39,,42:17.1,01:31.4,49:06.1,01:33.3,56:16.1
45,168,Matthew ORCHARD,05:31:32,Senior,23,G,13,Male,40,RHONDDA TRIATHLON CLUB,39:06.7,04:35.2,53:27.1,01:35.0,52:47.5
46,261,Team ROBIN AND HIS STAGS,05:31:35,Relay,3,I,1,Relay,3,PEMBROKESHIRE TRI,38:55.8,58.2,07:58.2,56.2,42:46.4
47,136,Chris LEE,05:32:27,Vet,13,I,10,Male,41,TAFF ELY TRIATHLON CLUB,42:15.0,03:50.1,51:14.1,01:56.0,53:11.9
48,158,James MORRIS,05:33:06,Senior,24,F,10,Male,42,,37:39.8,03:23.0,01:19.6,01:59.1,48:44.6
49,233,Owain TWITCHETT,05:33:13,Senior,25,G,14,Male,43,,32:29.9,01:50.3,56:15.6,51,01:45.5
50,162,Lee MURRAY,05:33:50,Senior,26,E,2,Male,44,,33:57.5,02:07.0,03:16.5,01:02.9,53:25.8
51,64,Nick ELLIOTT,05:33:51,Vet,14,I,11,Male,45,,38:15.1,02:05.5,01:10.5,55.3,51:24.4
52,4,Paul ARNOLD,05:33:54,Vet,15,I,12,Male,46,CELTIC TRI,31:50.8,02:23.4,53:51.6,02:03.4,03:44.4
53,45,Lloyd DANIELS,05:34:11,Senior,27,F,11,Male,47,,38:09.8,03:42.8,03:36.9,02:59.3,45:41.5
54,227,Marc TIPLADY,05:34:16,Vet,16,H,7,Male,48,BYNEA CYCLING CLUB,32:06.2,02:55.5,06:29.5,01:30.0,51:14.3
55,179,Alex PICTON,05:34:28,Senior,28,E,3,Male,49,CARDIFF TRIATHLETES,29:10.0,01:41.1,03:05.8,01:25.5,59:05.5
56,255,Steven WILLIAMS,05:36:12,Senior,29,G,15,Male,50,,38:19.5,03:09.0,56:04.9,02:41.2,55:57.2
57,19,Christopher BOWEN,05:37:56,Senior,30,G,16,Male,51,,37:19.0,02:20.4,57:59.3,55.4,59:22.1
58,30,Joseph CALLAGHAN,05:38:29,Senior,31,F,12,Male,52,,41:12.3,02:45.4,57:02.3,02:03.3,55:25.2
59,82,Duncan GOOD,05:39:17,Vet,17,I,13,Male,53,,36:37.4,01:54.8,06:12.2,01:07.8,53:24.3
60,127,Ryan JONES,05:39:19,Senior,32,G,17,Male,54,,46:05.5,02:18.5,53:28.8,02:26.6,54:59.5
61,210,Chris SNOOK-LUMB,05:40:34,Senior,33,G,18,Male,55,BFUNCTIONAL,34:25.6,01:42.3,04:36.1,01:35.8,58:14.1
62,101,Gill HOPKINS,05:40:48,Vet Prize,2,H,2,Female,4,CARDIFF TRIATHLETES,34:30.0,01:46.6,06:11.7,52.6,57:26.7
63,191,Tim RICHARDS,05:40:59,Vet,18,H,8,Male,56,PHIL KIBBLE COACHING,31:55.5,01:16.2,02:36.1,01:15.2,03:55.4
64,87,Rob HARRIES,05:41:17,Vet,19,H,9,Male,57,ATW,36:19.0,02:35.7,59:18.2,02:29.6,00:34.7
65,262,Team AMMAN VALLEY KENYANS,05:41:31,Relay,4,I,2,Relay,4,AMMAN VALLEY KENYANS,41:21.0,02:47.3,04:51.6,01:59.4,50:31.8
66,80,Jack GILBERT,05:42:03,Senior,34,E,4,Male,58,,34:04.3,03:39.1,04:20.9,02:02.6,57:55.8
67,241,Samuel WEBB,05:44:18,Senior,35,E,5,Male,59,,35:18.2,02:21.1,10:27.8,01:26.9,54:43.4
68,188,William REES,05:44:18,Senior,36,F,13,Male,60,,33:13.7,02:39.7,11:06.1,02:16.3,55:02.4
69,149,Chris MACKAY,05:44:37,Senior,37,G,19,Male,61,SOUTH WALES POLICE TRI CLUB,34:54.8,02:59.1,49:49.1,01:49.3,15:04.5
70,26,Simon BRUSHETT,05:44:46,Vet,20,I,14,Male,62,CR@P TRI,39:22.4,03:24.7,07:22.1,01:34.8,53:01.7
71,88,Ralph HARRIS,05:44:47,Vintage Vet,3,J,2,Male,63,SOUTH WALES POLICE TRI CLUB,35:45.3,02:23.4,00:34.7,01:57.0,04:06.1
72,203,Jamie SILVESTER,05:45:06,Senior,38,E,6,Male,64,TENBY ACES,38:14.1,03:16.5,14:36.5,01:07.3,47:51.8
73,104,Emma HORNER,05:45:18,Senior,3,G,1,Female,5,POSSIBILITTY RACE TEAM,37:19.4,01:43.3,13:42.8,02:07.6,50:24.5
74,247,Christopher WILLIAMS,05:45:48,Senior,39,F,14,Male,65,,37:52.7,03:18.0,04:16.6,01:15.5,59:05.0
75,46,Ben DAVIES,05:46:17,Senior,40,G,20,Male,66,,32:32.7,02:47.6,08:51.5,03:31.0,58:33.9
76,126,Nigel JONES,05:46:27,Vintage Vet,4,K,2,Male,67,TAFF ELY TRIATHLON CLUB,38:36.1,02:33.8,07:51.0,01:13.0,56:13.2
77,167,David O'NEILL,05:47:12,Vet,21,I,15,Male,68,MAN-UP  UK,39:18.0,02:59.4,04:02.0,01:23.6,59:28.4
78,219,Natalie TAYLOR,05:47:17,Senior,4,F,3,Female,6,M&D CYCLES,45:16.6,02:36.4,16:30.9,47.3,42:05.5
79,40,Paul CRADDOCK,05:47:30,Vet,22,H,10,Male,69,,39:40.8,03:53.4,08:59.7,01:07.1,53:48.7
80,218,Joe TAYLOR,05:47:33,Vet,23,H,11,Male,70,,38:33.8,02:44.1,06:42.2,02:02.5,57:30.8
81,66,David ELLLIOTT,05:47:55,Vet,24,H,12,Male,71,BEDFORD HARRIERS AC,39:25.9,02:20.9,57:15.3,50.7,08:01.8
82,169,James OWEN,05:48:19,Senior,41,F,15,Male,72,,37:48.1,03:54.2,10:19.6,01:57.7,54:19.4
83,163,Lewis MURRAY,05:48:41,Senior,42,C,1,Male,73,,34:12.5,02:48.7,04:35.4,46.5,06:18.2
84,132,David KENT,05:49:56,Vet,25,I,16,Male,74,TENBY ACES,34:41.6,02:13.9,13:12.0,59.8,58:48.6
85,221,Andrew THOMAS,05:50:02,Vet,26,H,13,Male,75,,48:51.5,03:43.9,07:39.1,02:46.2,47:01.3
86,202,Robert SILCOX,05:50:09,Vet,27,H,14,Male,76,WEST COAST TRIATHLON,40:29.7,02:40.0,27:05.7,02:37.8,37:15.4
87,251,Marc WILLIAMS,05:50:19,Senior,43,G,21,Male,77,CR@P TRI,42:11.2,03:11.9,10:45.8,01:30.4,52:39.4
88,154,Morgan MEANEY,05:51:26,Senior,44,E,7,Male,78,FIVE  FROGS TRIATHLON,35:52.3,01:49.6,59:56.1,01:34.4,12:13.7
89,38,Mark COOKSON,05:53:04,Senior,45,G,22,Male,79,,36:13.4,02:27.1,13:11.9,01:48.0,59:23.0
90,249,Darren WILLIAMS,05:53:18,Senior,46,F,16,Male,80,CELTIC TRI,35:02.7,06:01.8,14:58.4,02:53.9,54:21.5
91,244,Christopher WHITCOMBE,05:53:48,Senior,47,F,17,Male,81,,39:14.0,02:58.8,06:19.3,01:54.3,03:21.6
92,199,Daniel SHEEN,05:54:16,Senior,48,F,18,Male,82,PEMBROKESHIRE HARRIERS,40:53.6,03:23.9,18:08.7,02:49.1,49:00.5
93,118,Conrad JOHN,05:54:49,Vintage Vet,5,J,3,Male,83,CELTIC TRI,38:18.1,02:36.2,10:56.0,01:03.4,01:55.1
94,3,Jayne ARNOLD,05:55:10,Vet Prize,3,I,1,Female,7,CELTIC TRI,39:57.2,02:11.3,06:24.4,01:49.6,04:46.8
95,155,Damien MILBOURNE,05:55:54,Senior,49,G,23,Male,84,,40:06.4,04:08.7,08:58.5,04:02.7,58:37.5
96,266,Ellie ROBINSON,05:56:38,Senior,5,D,1,Female,8,,42:10.4,03:37.7,10:45.6,02:11.0,57:52.8
97,265,Seamus O'SULLIVAN,05:57:25,Vet,28,I,17,Male,85,,48:52.9,02:23.2,03:51.2,57.6,01:19.3
98,134,Kane LAMBOURNE,05:57:43,Senior,50,G,24,Male,86,RHONDDA TRIATHLON CLUB,34:34.3,02:48.0,11:25.6,01:19.4,07:35.8
99,214,Rob STROUD,05:58:31,Vet,29,I,18,Male,87,CR@P TRI,35:10.7,03:10.9,04:56.0,02:38.2,12:35.3
100,172,Mark PAINTER,05:58:35,Vintage Vet,6,K,3,Male,88,,38:46.8,02:07.0,17:35.2,01:33.3,58:32.6
101,55,Terry DAVIES,05:58:41,Vet,30,H,15,Male,89,ABER INTRTRI,41:04.1,03:28.3,16:03.8,01:32.6,56:32.0
102,102,Lee HOPKINS,05:58:48,Senior,51,G,25,Male,90,CELTIC TRI,38:15.9,02:17.9,06:15.3,02:39.6,09:18.7
103,139,Nicola LEONARD,05:58:48,Senior,6,G,2,Female,9,HAVERING TRI CLUB,42:47.6,02:59.1,16:45.3,02:47.2,53:28.5
104,47,Berian DAVIES,06:01:03,Vet,31,H,16,Male,91,,36:51.0,03:48.0,14:44.7,03:31.3,02:07.9
105,181,William POWELL,06:01:12,Senior,52,F,19,Male,92,,40:01.1,01:18.1,10:34.8,01:13.2,08:04.7
106,39,Adrian COXON,06:01:27,Vet,32,H,17,Male,93,PENCOED TRIATHLON CLUB,35:02.8,02:32.5,13:28.2,01:19.5,09:03.5
107,153,Lisa MEAD,06:01:29,Vet,1,H,3,Female,10,,46:51.9,05:01.2,17:46.6,03:48.5,48:01.0
108,194,Paul ROWLAND,06:02:47,Senior,53,F,20,Male,94,,45:35.4,02:55.1,03:02.0,02:15.2,08:59.1
109,243,Kevin WHEELER,06:03:05,Vintage Vet,7,K,4,Male,95,PEMBROKESHIRE TRI,32:03.6,02:16.0,23:10.2,02:53.2,02:41.5
110,105,Michael HOWELL,06:03:44,Senior,54,G,26,Male,96,,32:51.6,02:00.6,17:19.6,02:34.9,08:56.8
111,234,Andrew UNDERHILL,06:04:16,Senior,55,F,21,Male,97,SAN DOMENICO,39:29.0,02:34.7,22:53.8,01:46.8,57:31.7
112,6,Robert BARKER,06:04:22,Vet,33,I,19,Male,98,PEMBROKESHIRE TRI,38:47.0,02:19.7,10:49.6,01:56.8,10:28.7
113,170,Ross OWEN,06:05:28,Senior,56,F,22,Male,99,,39:10.8,05:43.5,21:11.9,03:19.0,56:02.9
114,211,Martyn SPENCER,06:05:43,Senior,57,F,23,Male,100,,34:16.6,02:59.2,11:37.1,02:53.4,13:56.7
115,238,Thomas WATKINS,06:06:13,Senior,58,F,24,Male,101,NEWPORT AND EAST WALES TRIATHLON (NEWT),39:03.5,03:55.1,04:44.2,02:30.1,15:59.9
116,95,John HIDDLESTONE,06:06:35,Vet,34,I,20,Male,102,,36:26.9,03:26.2,22:01.2,02:32.4,02:07.8
117,156,Dai MINERS,06:06:51,Senior,59,F,25,Male,103,,40:58.3,02:52.6,17:45.9,01:59.7,03:14.1
118,125,Mathew JONES,06:07:20,Senior,60,G,27,Male,104,,41:16.9,04:05.8,17:08.3,02:46.4,02:02.6
119,129,David JOWITT,06:08:09,Vet,35,H,18,Male,105,,37:17.7,03:18.9,25:50.2,03:13.1,58:29.3
120,99,Angharad HODGSON,06:09:08,Senior,7,E,1,Female,11,NEWPORT AND EAST WALES TRIATHLON (NEWT),37:48.6,02:05.7,22:33.1,01:10.6,05:30.3
121,27,Ciaran BURNS,06:09:25,Senior,61,F,26,Male,106,,38:39.7,03:26.9,05:38.6,02:29.9,19:09.5
122,65,Mark ELLIS-JONES,06:09:43,Vet,36,I,21,Male,107,,42:13.6,05:26.9,13:54.9,03:27.4,04:40.3
123,148,Justin LLOYD,06:09:49,Vet,37,H,19,Male,108,,35:16.6,03:03.0,06:16.8,02:29.6,22:42.9
124,242,Lloyd WEST,06:10:08,Vintage Vet,8,K,5,Male,109,CWM OGWR,45:32.3,05:10.4,17:47.9,05:13.4,56:23.9
125,93,Alice HEARNE,06:10:16,Senior,8,G,3,Female,12,,39:26.8,01:56.9,26:39.0,01:10.4,01:03.0
126,10,Steven BEVAN,06:10:42,Vet,38,H,20,Male,110,,32:49.2,03:16.7,13:59.3,03:33.0,17:03.4
127,56,Tim DAVIES,06:11:54,Vet,39,H,21,Male,111,,39:39.9,04:13.5,12:01.2,04:02.6,11:56.8
128,228,Brian TOMLINSON,06:12:03,Vet,40,I,22,Male,112,,42:44.1,03:19.1,07:00.0,02:50.3,16:09.5
129,22,Michael BOWRING,06:12:07,Senior,62,F,27,Male,113,,38:57.6,04:28.4,10:22.7,03:10.5,15:07.7
130,58,John DENTON,06:12:52,Vet,41,H,22,Male,114,,42:43.3,03:09.0,33:34.0,01:52.7,51:32.7
131,200,Christopher SHELLARD,06:13:28,Senior,63,G,28,Male,115,,44:26.8,03:32.0,18:39.2,02:21.2,04:28.8
132,62,Carl EDWARDS,06:13:28,Vet,42,I,23,Male,116,PONTYPRIDD ROADENTS AC,39:19.0,02:50.0,11:54.7,01:03.7,18:20.6
133,108,Jon HUGHES,06:13:55,Vintage Vet,9,J,4,Male,117,,37:21.4,05:19.4,20:10.0,04:06.1,06:58.4
134,216,Les TAMS,06:14:13,Vintage Vet,10,K,6,Male,118,TRI-SKWAD,45:19.8,01:44.2,16:11.5,01:25.4,09:32.0
135,180,Lisa PINNEY,06:14:16,Vet,2,I,2,Female,13,,42:50.9,02:46.4,22:49.3,01:57.0,03:52.2
136,245,Matthew WHITEFOOT,06:14:25,Senior,64,G,29,Male,119,,33:04.1,05:23.9,32:33.1,04:16.4,59:07.6
137,257,Dave WILSON,06:15:45,Senior,65,G,30,Male,120,CR@P TRI,47:50.8,02:40.6,07:46.5,02:35.3,14:51.6
138,171,Joseph PAINTER,06:15:49,Senior,66,E,8,Male,121,,44:12.2,04:05.6,18:19.7,02:21.4,06:49.6
139,187,Gavin REES,06:15:56,Vet,43,H,23,Male,122,,40:06.5,04:45.1,24:36.9,03:27.3,03:00.2
140,109,Peter HUGHES,06:16:02,Vet,44,H,24,Male,123,,39:16.4,02:15.2,23:06.8,02:03.8,09:19.7
141,7,Mark BEAN,06:17:17,Vet,45,H,25,Male,124,CR@P TRI,37:50.9,03:40.1,24:22.5,02:36.3,08:47.4
142,209,Richard SMITH,06:17:37,Senior,67,G,31,Male,125,WEST COAST TRIATHLON,38:09.9,01:41.1,05:34.5,01:43.8,30:27.1
143,236,Stuart WALLACE,06:18:15,Senior,68,F,28,Male,126,,38:04.0,03:00.5,24:12.9,02:09.3,10:47.8
144,59,Gerald DOUGLAS,06:18:50,Vintage Vet,11,J,5,Male,127,,47:00.9,06:55.2,29:35.7,03:30.7,51:47.6
145,159,Sarah MORRIS,06:19:09,Vintage Vet,1,J,1,Female,14,VILLAGE VIPERS,41:19.7,03:30.4,36:23.7,01:39.5,56:15.4
146,106,Tim HOWELLS,06:19:25,Vet,46,I,24,Male,128,CARMARTHENSHIRE MASTERS SWIMMING CLUB,35:32.3,02:52.8,15:45.0,02:27.2,22:47.1
147,252,Phylip WILLIAMS,06:19:58,Senior,69,F,29,Male,129,CLWB CADW DROI,42:30.3,02:50.0,17:32.1,01:50.6,15:15.3
148,248,Daniel WILLIAMS,06:20:44,Senior,70,G,32,Male,130,,49:42.2,03:06.3,19:12.5,01:34.7,07:08.4
149,137,Graham LEE,06:20:53,Vet,47,H,26,Male,131,PSOF,42:29.9,02:46.6,21:50.2,02:00.8,11:45.2
150,24,Miriam BROWN,06:22:21,Senior,9,F,4,Female,15,,39:59.4,02:02.7,40:09.0,01:28.9,58:41.4
151,52,Lauren DAVIES,06:22:25,Senior,10,E,2,Female,16,PENCOED TRIATHLON CLUB,33:27.0,02:44.9,37:06.6,02:04.8,07:01.4
152,44,Carl DANIELS,06:22:33,Senior,71,G,33,Male,132,,42:57.0,03:26.7,18:53.9,01:32.5,15:43.0
153,61,Aled EDWARDS,06:23:51,Vet,48,H,27,Male,133,BRECON TRIATHLON CLUB,39:54.7,02:42.0,15:53.7,01:50.2,23:30.0
154,107,Darren HOYLAND,06:26:19,Vet,49,I,25,Male,134,,38:28.0,08:30.2,16:16.9,05:00.5,18:02.8
155,17,Rachel BOOTH,06:26:43,Vet,3,H,4,Female,17,,42:48.4,01:56.0,28:57.6,01:22.4,11:38.1
156,140,Duncan LEWIS,06:27:39,Vet,50,I,26,Male,135,,46:26.3,08:28.0,22:15.9,02:31.0,07:57.5
157,254,Sorrel WILLIAMS,06:28:18,Vet,4,H,5,Female,18,ABINGDON VALE TRI CLUB,38:54.0,01:34.7,26:19.5,02:23.3,19:06.7
158,225,Meredith THOMAS,06:28:35,Senior,72,G,34,Male,136,,45:10.6,03:15.6,32:03.2,01:27.4,06:38.5
159,36,Chris CLANFIELD,06:28:37,Vet,51,I,27,Male,137,CELTIC TRI,42:45.8,02:03.1,15:17.5,02:59.7,25:31.0
160,21,Wayne BOWEN,06:29:50,Senior,73,G,35,Male,138,,36:30.7,02:53.7,26:59.9,01:24.2,22:01.9
161,117,Mark JEYNES,06:30:41,Vet,52,H,28,Male,139,,48:36.6,02:56.5,31:08.0,02:14.4,05:45.6
162,25,Matthew BRUSHETT,06:31:34,Senior,74,F,30,Male,140,,50:12.5,03:37.2,28:32.7,01:49.8,07:21.2
163,240,Robert WEBB,06:32:21,Senior,75,G,36,Male,141,,38:07.0,04:14.4,13:00.7,01:52.5,35:06.0
164,256,Alex WILSON,06:32:23,Senior,76,E,9,Male,142,,34:08.8,03:10.0,13:16.1,01:42.2,40:06.0
165,157,Louise MISKELL,06:36:44,Vet,5,I,3,Female,19,3M GORSEINON ROAD RUNNERS,40:45.6,03:23.4,42:53.5,03:03.4,06:37.6
166,97,Craig HITCHINGS,06:37:45,Senior,77,G,37,Male,143,,36:00.9,02:26.2,28:15.5,02:49.1,28:12.8
167,198,Ian SCOTT,06:39:22,Vet,53,H,29,Male,144,ABSOLUTE TRI,40:53.1,02:59.0,23:42.9,01:42.2,30:04.2
168,92,Michael HAYDEN,06:39:25,Vintage Vet,12,K,7,Male,145,CELTIC TRI,38:53.3,04:23.2,35:13.5,02:11.5,18:43.2
169,70,Nathan EVANS,06:39:35,Senior,78,F,31,Male,146,,41:17.9,04:31.6,43:09.5,03:30.0,07:05.9
170,237,Sally WATERS FOSTER,06:39:43,Vet,6,I,4,Female,20,EMLYN FLYERS/WEST COAST TRI,42:32.2,02:20.3,39:04.3,01:49.4,13:56.6
171,20,Gareth BOWEN,06:39:50,Senior,79,E,10,Male,147,,44:06.0,03:26.7,19:30.3,02:22.0,30:24.6
172,192,Jonathan ROBERTS,06:41:04,Senior,80,F,32,Male,148,,48:55.4,05:23.6,38:16.5,03:07.1,05:21.1
173,174,Andrew PARR,06:41:59,Vet,54,I,28,Male,149,CR@P TRI,38:35.8,04:05.1,28:34.0,02:39.0,28:05.3
174,115,Shane JAMES,06:42:05,Senior,81,G,38,Male,150,TORFAEN TRIATHLON CLUB,39:43.1,03:02.5,29:29.2,03:18.4,26:31.1
175,124,Jeff JONES,06:42:28,Vintage Vet,13,K,8,Male,151,RHONDDA TRIATHLON CLUB,36:56.1,02:44.2,27:24.2,01:41.6,33:42.1
176,89,Mathew HARTT,06:44:14,Senior,82,F,33,Male,152,ARMY TRIATHLON ASSOCIATION,44:21.2,02:36.1,25:50.1,03:31.9,27:54.6
177,183,Martin PRITCHARD,06:44:32,Vet,55,H,30,Male,153,GOG TRIATHLON,43:10.9,04:25.5,23:15.8,03:05.3,30:34.5
178,110,Kate HUMPHREY,06:44:46,Senior,11,G,4,Female,21,NEWPORT AND EAST WALES TRIATHLON (NEWT),41:57.0,03:49.2,33:16.0,02:03.5,23:40.4
179,223,Catrin THOMAS,06:45:39,Vet,7,H,6,Female,22,EMLYN FLYERS,41:07.1,03:05.5,43:27.3,04:42.2,13:17.0
180,144,Molly LEWIS,06:45:46,Senior,12,C,1,Female,23,,32:53.3,04:24.2,36:23.2,03:04.6,29:00.1
181,48,Ceri DAVIES,06:46:52,Vet,56,I,29,Male,154,CYCLE SPECIFIC,38:11.5,06:08.8,27:10.7,02:34.7,32:46.4
182,189,Oliver REES-STONER,06:47:56,Senior,83,E,11,Male,155,,32:19.0,02:56.4,43:09.2,02:32.0,26:59.6
183,135,David LATHAM,06:48:02,Vet,57,H,31,Male,156,CR@P TRI,45:16.4,02:50.3,37:48.6,01:47.6,20:19.4
184,147,Sarah LINNARD,06:48:54,Vintage Vet,2,J,2,Female,24,PENCOED TRIATHLON CLUB,41:25.0,06:18.4,52:22.4,01:58.8,06:49.2
185,98,Lee HITCHINGS,06:49:16,Senior,84,G,39,Male,157,,38:42.2,03:23.3,32:41.5,02:03.0,32:25.5
186,14,Christopher BLOODWORTH,06:49:26,Vintage Vet,14,K,9,Male,158,WHITE ROCK TRIATHLETES,45:53.5,03:56.1,40:31.1,02:14.2,16:50.5
187,231,Jon TREVITT,06:49:33,Vet,58,H,32,Male,159,WEST COAST TRIATHLON,44:49.6,02:49.3,42:07.5,02:11.6,17:34.8
188,165,Mary NETTLESHIP,06:49:38,Vintage Vet,3,J,3,Female,25,FUL-ON TRI,38:45.7,06:11.1,36:58.9,03:37.6,24:04.5
189,229,James TOONE,06:50:25,Senior,85,E,12,Male,160,,31:20.1,02:26.1,32:21.4,02:23.4,41:53.5
190,182,Gaz PRITCHARD,06:51:09,Senior,86,G,40,Male,161,CR@P TRI,38:29.6,06:24.8,38:35.3,03:57.3,23:41.6
